"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"11306","360G-monument-MON6074","Tuition for young professional chamber music groups","GB-CHC-242575","Monument Trust","","GB-CHC-1145544","1145544","Chamber Studio","","GBP","","50000.0000","","2016-05-19","","","","N4 4DP","UK","","","","","","2016-05-11","24","2018-05-11","UK","GB","","","","","For tuition for young professional chamber music groups.","","","","","","","2023-03-23T05:38:59Z",""
"11307","360G-monument-MON5667","Restoration","GB-CHC-242575","Monument Trust","","360G-monument-org-31603","","Pitzhanger Manor Trust","","GBP","","200000.0000","","2013-11-25","","","London","W5 5EQ","","","","","","","2013-11-13","24","2015-11-13","","","","","","","Towards the restoration of Pitzhanger Manor.","","","","","","","2023-03-23T05:38:44Z",""
"11308","360G-monument-MON5735","Restoration of Lytham Hall","GB-CHC-242575","Monument Trust","","GB-CHC-508300","508300 ","Heritage Trust for the North West","","GBP","","200000.0000","","2014-03-25","","","Lancashire","BB9 6JH","UK","","","","","","2014-03-12","24","2016-03-12","UK","GB","","","","","Towards the restoration of Lytham Hall..","","","","","","","2023-03-23T05:37:56Z",""
"11309","360G-monument-MON5766","Capital campaign","GB-CHC-242575","Monument Trust","","GB-SC-041392","SC041392","Dunoon Burgh Hall Trust","","GBP","","100000.0000","","2014-05-19","","","Scotland","PA23 7DD","UK","","","","","","2014-05-07","0","2014-05-07","UK","GB","","","","","Towards the capital campaign to restore and develop this arts and community centre.","","","","","","","2023-03-23T05:37:46Z",""
"11310","360G-monument-MON5827","Redevelopment of their building ","GB-CHC-242575","Monument Trust","","GB-CHC-326411","326411","Triangle Arts Trust - Gasworks","","GBP","","50000.0000","","2014-10-02","","","","SE11 5RH","UK","","","","","","2014-09-24","0","2014-09-24","UK","GB","","","","","Towards the redevelopment of their building which provides studio space for artists.","","","","","","","2023-03-23T05:37:44Z",""
"11311","360G-monument-MON5904","The Folly, Settle purchase","GB-CHC-242575","Monument Trust","","GB-CHC-505438","505438","North Craven Building Preservation Trust","","GBP","","25000.0000","","2015-03-23","","","North Yorkshire","BD24 9HS","UK","","","","","","2015-03-11","0","2015-03-11","UK","GB","","","","","Towards the purchase of the other half of The Settle, a Grade-1 listed 17th-century mansion in Settle.","","","","","","","2023-03-23T05:37:41Z",""
"11312","360G-monument-MON6001","Creating a new museum in the Science Museum","GB-CHC-242575","Monument Trust","","GB-CHC-312876","312876","Clockmakers Museum & Educational Trust - Clockmakers Company","","GBP","","40000.0000","","2015-11-19","","","London","EC2N 2BY","UK","","","","","","2015-11-11","0","2015-11-11","UK","GB","","","","","Towards creating a new museum for its collection in the Science Museum.","","","","","","","2023-03-23T05:38:07Z",""
"11313","360G-monument-MON6033","New production by George Benjamin","GB-CHC-242575","Monument Trust","","GB-CHC-211775","211775","Royal Opera House Covent Garden Foundation","480523","GBP","","1000000.0000","","2016-02-08","","","","WC2E 9DD","UK","","","https://www.roh.org.uk/","","","2016-01-13","0","2016-01-13","UK","GB","","","","","Towards a new production by George Benjamin.","","","","","","","2023-03-23T05:38:41Z",""
"11314","360G-monument-MON5704","Information and Advice Service","GB-CHC-242575","Monument Trust","","GB-SC-000765","SC000765","Waverley Care","","GBP","","120000.0000","","2014-03-10","","","","EH7 5AB","UK","","","","","","2014-01-15","36","2017-01-15","UK","GB","","","",""," towards the information and advice service.","","","","","","","2023-03-23T05:37:56Z",""
"11315","360G-monument-MON5857","Chief executive’s salary","GB-CHC-242575","Monument Trust","","GB-CHC-284944","284944","Painshill Park Trust","","GBP","","255000.0000","","2014-11-19","","","Surrey","KT11 1JE","UK","","","","","","2014-11-12","36","2017-11-12","UK","GB","","","","","For the chief executive’s salary.","","","","","","","2023-03-23T05:38:45Z",""
"11316","360G-monument-MON5998","SAVE’s 40th anniversary achievements","GB-CHC-242575","Monument Trust","","GB-CHC-269129","269129","SAVE Britain's Heritage","","GBP","","300000.0000","","2015-11-19","","","","EC1M 6EJ","UK","","","","","","2015-11-11","36","2018-11-11","UK","GB","","","","","Towards core costs and to mark its 40th anniversary.","","","","","","","2023-03-23T05:39:03Z",""
"11317","360G-monument-MON5885","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-261421","261421","Royal Orchestral Society","","GBP","","40000.0000","","2015-01-26","","","","NW8 9AT","UK","","","","","","2015-01-14","48","2019-01-14","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:39:05Z",""
"11318","360G-monument-MON5787","New commissions","GB-CHC-242575","Monument Trust","","GB-CHC-279884","279884","Sadler's Wells Trust Ltd","","GBP","","600000.0000","","2014-06-27","","","","EC1R 4TN","UK","","","","","","2014-06-18","36","2017-06-18","UK","GB","","","","","Towards new commissions.","","","","","","","2023-03-23T05:38:38Z",""
"11319","360G-monument-MON5771","Samaritan’s training programme ","GB-CHC-242575","Monument Trust","","GB-CHC-219432","219432","Samaritans - Ewell","","GBP","","300000.0000","","2014-05-29","","","Surrey","KT17 2AF","UK","","","","","","2014-05-07","36","2017-05-07","UK","GB","","","","","Support for the Samaritan’s training programme.","","","","","","","2023-03-23T05:38:30Z",""
"11320","360G-monument-MON5862","Core Costs","GB-CHC-242575","Monument Trust","","GB-CHC-1139282","1139282","Yorkshire Ballet Summer School","","GBP","","120000.0000","","2014-11-19","","","Middlesex","TW1 3QS","UK","","","","","","2014-11-12","36","2017-11-12","UK","GB","","","","","Towards core costs which have risen due to the school’s new location.","","","","","","","2023-03-23T05:38:41Z",""
"11321","360G-monument-MON5959","Burlington Project","GB-CHC-242575","Monument Trust","","GB-CHC-212798","212798","Royal Academy of Arts","","GBP","","2000000.0000","","2015-06-25","","","London","W1V 0DS","UK","","","","","","2015-06-17","0","2015-06-17","UK","GB","","","","","Towards the first phase of the Burlington Project.","","","","","","","2023-03-23T05:38:03Z",""
"11322","360G-monument-MON6169","Purchase of the Bellotto ‘Fortress of Koenigstein from the North’","GB-CHC-242575","Monument Trust","","360G-monument-org-4684","","National Gallery","","GBP","","50000.0000","","2017-06-22","","","","WC2N 5DN","UK","","","https://www.nationalgallery.org.uk/","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards the purchase of the Bellotto ‘Fortress of Koenigstein from the North’.","","","","","","","2023-03-23T05:38:40Z",""
"11323","360G-monument-MON5747","Core salary costs","GB-CHC-242575","Monument Trust","","GB-CHC-1003014","1003014","Food Chain","","GBP","","225000.0000","","2014-03-12","","","London","N1 7BJ","UK","","","","","","2014-03-12","36","2017-03-12","UK","GB","","","","","Towards core salary costs.","","","","","","","2023-03-23T05:38:21Z",""
"11324","360G-monument-MON5942","Thomas Jeckyll’s ‘Sunflower’ andirons","GB-CHC-242575","Monument Trust","","360G-monument-org-5214","","Hunterian Art Gallery","","GBP","","36630.0000","","2015-05-18","","","Glasgow","G12 8QQ","UK","","","","","","2015-05-13","0","2015-05-13","UK","GB","","","","","Towards the purchase of Thomas Jeckyll’s ‘Sunflower’ andirons.","","","","","","","2023-03-23T05:37:39Z",""
"11325","360G-monument-MON6163","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-279354","279354","English Touring Opera","","GBP","","50000.0000","","2017-06-22","","","London","SE15 5JT","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:39:01Z",""
"11326","360G-monument-MON6131","External Repairs","GB-CHC-242575","Monument Trust","","GB-CHC-1064907","1064907","Moggerhanger House Preservation Trust","","GBP","","10000.0000","","2017-03-09","","","Bedfordshire","SG19 2BA","UK","","","","","","2017-03-01","0","2017-03-01","UK","GB","","","","","Towards emergency external repairs","","","","","","","2023-03-23T05:39:03Z",""
"11327","360G-monument-MON6118","Exhibition on Thomas Chippendale","GB-CHC-242575","Monument Trust","","GB-CHC-501046","501046","Chippendale Society","","GBP","","55000.0000","","2016-12-05","","","","LS15 0AE","UK","","","","","","2016-11-16","12","2017-11-16","UK","GB","","","","","Towards the tercentenary exhibition on Thomas Chippendale in Leeds Museum in 2018.","","","","","","","2023-03-23T05:38:26Z",""
"11328","360G-monument-MON5746","Treatment information and advocacy work","GB-CHC-242575","Monument Trust","","GB-CHC-1081905","1081905","HIV I-Base","","GBP","","275000.0000","","2014-03-12","","","London","SE1 3LJ","UK","","","","","","2014-03-12","0","2014-03-12","UK","GB","","","","","To cover a substantial part of the costs of its treatment information and advocacy work with HIV-positive people and the professionals who treat them.","","","","","","","2023-03-23T05:37:20Z",""
"11329","360G-monument-MON5903","Music education programme","GB-CHC-242575","Monument Trust","","GB-CHC-261383","261383","Snape Maltings - (formerly known as Aldeburgh Music) ","","GBP","","135000.0000","","2015-03-23","","","Suffolk","IP17 1SP","UK","","","","","","2015-03-11","36","2018-03-11","UK","GB","","","","","Towards the educational outreach projects relating to criminal justice.","","","","","","","2023-03-23T05:38:57Z",""
"11330","360G-monument-MON5696","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1088336","1088336","Balletboyz Ltd","","GBP","","300000.0000","","2014-01-22","","","Surrey","KT2 6JX ","UK","","","","","","2014-01-15","36","2017-01-15","UK","GB","","","","","Towards core costs of BalletBoyz","","","","","","","2023-03-23T05:38:18Z",""
"11331","360G-monument-MON6081","New Visitor Attraction","GB-CHC-242575","Monument Trust","","GB-CHC-803428","GB-CHC-803428","Royal Botanic Gardens, Kew","","GBP","","100000.0000","","2016-07-05","","","Surrey","TW9 3AB","UK","","","","","","2016-06-15","0","2016-06-15","UK","GB","","","","","To create  a woodland walk at Kew Gardens.","","","","","","","2023-03-23T05:38:32Z",""
"11332","360G-monument-MON5752","Rehabilitation service at the 240 Project","GB-CHC-242575","Monument Trust","","GB-CHC-1053548","1053548","Notting Hill Churches Homeless Concern","","GBP","","75000.0000","","2014-03-12","","","","W11 4AH","UK","","","","","","2014-03-12","36","2017-03-12","UK","GB","","","","","Towards extending its rehabilitation service at the 240 Project in west London.","","","","","","","2023-03-23T05:37:33Z",""
"11333","360G-monument-MON5833","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1009775","1009775","Pavilion Opera Educational Trust","","GBP","","100000.0000","","2014-10-02","","","Sussex","BN27 4QH","UK","","","","","","2014-09-24","24","2016-09-24","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:38:03Z",""
"11334","360G-monument-MON5962","Rural touring theatre","GB-CHC-242575","Monument Trust","","360G-monument-org-12191","","Pentabus Theatre","","GBP","","90000.0000","","2015-06-25","","","Shropshire","SY8 2JU","UK","","","","","","2015-06-17","36","2018-06-17","UK","GB","","","","","To develop its programme of rural touring theatre.","","","","","","","2023-03-23T05:39:01Z",""
"11335","360G-monument-MON5800","Youth work programme","GB-CHC-242575","Monument Trust","","360G-monument-org-12278","","Positive Partners Positively Children (PPPC)","","GBP","","36000.0000","","2014-07-11","","","","","","","","","","","2014-06-18","0","2014-06-18","","","","","","","Towards its youth work programme.","","","","","","","2023-03-23T05:37:36Z",""
"11336","360G-monument-MON5750","Development Manager","GB-CHC-242575","Monument Trust","","GB-CHC-1056672","1056672","Nelson Trust","","GBP","","120000.0000","","2014-03-12","","","Stroud","GL5 2QL","UK","","","","","","2014-03-12","36","2017-03-12","UK","GB","","","","","Towards employing a development manager to establish a rehabilitation service for former servicemen in partnership with the housing charity Alabaré.","","","","","","","2023-03-23T05:38:36Z",""
"11337","360G-monument-MON5739","New education centre","GB-CHC-242575","Monument Trust","","360G-monument-org-15260","","Norwich Theatre Royal","","GBP","","200000.0000","","2014-03-25","","","Norfolk","NR2 1RL","UK","","","","","","2014-03-12","24","2016-03-12","UK","GB","","","","","towards a new education centre.","","","","","","","2023-03-23T05:38:35Z",""
"11338","360G-monument-MON6026","Expansion of the Unwrapped project","GB-CHC-242575","Monument Trust","","360G-monument-org-15777","","Philharmonia Orchestra","","GBP","","40000.0000","","2016-01-21","","","London","SE1 0UX","UK","","","","","","2016-01-13","24","2018-01-13","UK","GB","","","","","To expand the Orchestras Unwrapped project in Bedford, Leicester and Canterbury.","","","","","","","2023-03-23T05:38:57Z",""
"11339","360G-monument-MON6002","Purchasing the freehold interest in the museum","GB-CHC-242575","Monument Trust","","360G-monument-org-15958","","Fry Art Gallery","","GBP","","50000.0000","","2015-11-19","","","Essex","CB10 1BD","UK","","","","","","2015-11-11","0","2015-11-11","UK","GB","","","","","Towards purchasing the freehold interest in the museum.","","","","","","","2023-03-23T05:38:07Z",""
"11340","360G-monument-MON5829","Capital project","GB-CHC-242575","Monument Trust","","360G-monument-org-18324","","Cove Park","","GBP","","225000.0000","","2014-10-02","","","Argyll and Bute","G84 0PE","UK","","","","","","2014-09-24","0","2014-09-24","UK","GB","","","","","Towards the capital project to improve accommodation for creative artists.","","","","","","","2023-03-23T05:37:39Z",""
"11341","360G-monument-MON6044","Bursaries and scholarships ","GB-CHC-242575","Monument Trust","","GB-CHC-262819","262819","Attingham Trust","","GBP","","375000.0000","","2016-03-17","","","London","SW3 4LY","UK","","","","","","2016-03-09","0","2016-03-09","UK","GB","","","","","To provide bursaries and scholarships to attend their courses, over a 10-year period.","","","","","","","2023-03-23T05:39:05Z",""
"11342","360G-monument-MON5770","Provision for young people","GB-CHC-242575","Monument Trust","","GB-CHC-299307","299307","London Youth","","GBP","","180000.0000","","2014-05-07","","","","N1 6DA","UK","","","","","","2014-05-07","36","2017-05-07","UK","GB","","","","","Towards a programme of tailored organisation support for 30 youth charities to improve their governance and raise the quality of their provision for young people.","","","","","","","2023-03-23T05:38:39Z",""
"11343","360G-monument-MON5118","Tertiary education","GB-CHC-242575","Monument Trust","","360G-monument-org-23920","","Treatment Action Campaign (TAC)","","GBP","","146206.1300","","2010-06-23","","","","8001","South Africa","","","","","","2010-06-23","12","2011-06-23","South Africa","ZA","","","","","To support access to tertiary education in health and social development.","","","","","","","2023-03-23T05:32:05Z",""
"11344","360G-monument-MON5731","Technical fit-out of the auditorium","GB-CHC-242575","Monument Trust","","360G-monument-org-24455","","New Theatre Royal Portsmouth","","GBP","","100000.0000","","2014-03-25","","","Hampshire","PO1 2DD","UK","","","","","","2014-03-12","0","2014-03-12","UK","GB","","","","","Towards the technical fit-out of the auditorium.","","","","","","","2023-03-23T05:37:37Z",""
"11345","360G-monument-MON5166","Core costs ","GB-CHC-242575","Monument Trust","","GB-CHC-1014056","1014056","Naz Project London","","GBP","","50000.0000","","2010-11-10","","","","W6 9DT","UK","","","","","","2010-11-10","12","2011-11-10","UK","GB","","","","","Towards core costs in 2010/11.","","","","","","","2023-03-23T05:31:44Z",""
"11346","360G-monument-MON5748","HIV awareness training","GB-CHC-242575","Monument Trust","","GB-CHC-1014056","1014056","Naz Project London","","GBP","","200000.0000","","2014-03-12","","","","W6 9DT","UK","","","","","","2014-03-12","24","2016-03-12","UK","GB","","","","","Towards its HIV awareness promotion training for faith leaders, sexual health promotion for Black men who have sex with men, HIV support services and counselling service.","","","","","","","2023-03-23T05:37:55Z",""
"11347","360G-monument-MON5232","CD4","GB-CHC-242575","Monument Trust","","360G-monument-org-25675","","Imperial College London - Institute for Global Health","","GBP","","370000.0000","","2011-04-14","","","","SW7 1NA","UK","","","","","","2011-02-23","12","2012-02-23","UK","GB","","","","","Towards field trials for a new, affordable, reliable point-of-care CD4 test.","","","","","","","2023-03-23T05:36:33Z",""
"11348","360G-monument-MON5242","Running and furniture costs","GB-CHC-242575","Monument Trust","","GB-CHC-208078","208078","Cruse Bereavement Care - Kensington & Chelsea Cruse Bereavement Care","","GBP","","10000.0000","","2011-02-23","","","","W10 5XL","UK","","","","","","2011-02-23","12","2012-02-23","UK","GB","","","","","Towards running costs and replacing the furniture for its counselling rooms.","","","","","","","2023-03-23T05:32:07Z",""
"11349","360G-monument-MON5302","Family support service","GB-CHC-242575","Monument Trust","","GB-CHC-1052881","1052881","Autism Sussex Limited","","GBP","","100000.0000","","2011-06-22","","","East Sussex","TN33 0AE","UK","","","","","","2011-06-22","24","2013-06-22","UK","GB","","","","","Towards developing a family support service in East and West Sussex.","","","","","","","2023-03-23T05:36:33Z",""
"11350","360G-monument-MON5305","Antidote","GB-CHC-242575","Monument Trust","","GB-CHC-299307","299307","London Friend","","GBP","","121000.0000","","2011-06-22","","","London","N1 9DN","UK","","","","","","2011-06-22","36","2014-06-22","UK","GB","","","","","Towards Antidote.","","","","","","","2023-03-23T05:32:09Z",""
"11351","360G-monument-MON5478","Family play facilitator","GB-CHC-242575","Monument Trust","","360G-monument-org-29048","","Newpin NI","","GBP","","44000.0000","","2012-06-27","","","Northern Ireland","BT47 2DZ","UK","","","","","","2012-06-27","24","2014-06-27","UK","GB","","","",""," towards employing a family play facilitator.","","","","","","","2023-03-23T05:37:15Z",""
"11352","360G-monument-MON5740","Redevelopment of the Theatre Royal","GB-CHC-242575","Monument Trust","","360G-monument-org-29223","","Workington Theatre Royal","","GBP","","60000.0000","","2014-03-25","","","Cumbria","CA14 3AW","UK","","","","","","2014-03-12","0","2014-03-12","UK","GB","","","","","Towards the redevelopment of the Theatre Royal to enable a long-term youth and community inclusion project..","","","","","","","2023-03-23T05:38:01Z",""
"11353","360G-monument-MON5889","Further productions: Magic Flute, Orpheus and Ariodante","GB-CHC-242575","Monument Trust","","360G-monument-org-30451","","Lyric Opera of Chicago","","GBP","","1983453.7300","","2015-07-02","","","","IL 60606","USA","","","","","","2015-01-14","24","2017-01-14","USA","US","","","","","Towards productions of the Magic Flute, Orpheus and Ariodante.","","","","","","","2023-03-23T05:39:04Z",""
"11354","360G-monument-MON5783","Music projects ","GB-CHC-242575","Monument Trust","","GB-CHC-1149863","1149863","Brass for Africa","","GBP","","34800.0000","","2014-06-05","","","Berkshire","RG41 2YH","UK","","","","","","2014-06-02","36","2017-06-02","UK","GB","","","","","Towards music projects with Uganda juvenile detention centre.","","","","","","","2023-03-23T05:38:27Z",""
"11355","360G-monument-MON5905","Tavaziva Male project","GB-CHC-242575","Monument Trust","","360G-monument-org-32804","","Tavaziva Dance","","GBP","","60000.0000","","2015-03-20","","","London","N15 4RX","UK","","","","","","2015-03-11","36","2018-03-11","UK","GB","","","","","Towards core costs of the dance programme for young men in North London.","","","","","","","2023-03-23T05:38:58Z",""
"11356","360G-monument-MON5835","Publication of their journal","GB-CHC-242575","Monument Trust","","360G-monument-org-33165","","London Historic Parks & Gardens Trust","","GBP","","24000.0000","","2014-10-01","","","London","SW1A 2BJ","UK","","","","","","2014-09-24","0","2014-09-24","UK","GB","","","","","Towards the next five annual publications of their journal.","","","","","","","2023-03-23T05:37:39Z",""
"11357","360G-monument-MON5858","Festival's Core Costs and Fundraiser","GB-CHC-242575","Monument Trust","","360G-monument-org-33444","","International Organ Festival Society Limited","","GBP","","200000.0000","","2014-11-19","","","","AL3 4HR","UK","","","","","","2014-11-12","24","2016-11-12","UK","GB","","","","","Towards the Festival’s core costs and possibly employing a fundraiser.","","","","","","","2023-03-23T05:38:02Z",""
"11358","360G-monument-MON5963","Willow Tea Rooms restoration and repair","GB-CHC-242575","Monument Trust","","360G-monument-org-34646","","Willow Tea Rooms Trust","","GBP","","85000.0000","","2015-06-25","","","Glasgow","G12 9DD","UK","","","","","","2015-06-17","0","2015-06-17","UK","GB","","","","","Towards the necessary work to reach stage one of the restoration project, and for urgent repairs to the building.","","","","","","","2023-03-23T05:38:01Z",""
"11359","360G-monument-MON5968","New Seating","GB-CHC-242575","Monument Trust","","GB-CHC-3342581","3342581","Courtyard Trust - Courtyard Centre for the Arts","","GBP","","15000.0000","","2015-06-25","","","","HR4 9JR","UK","","","","","","2015-06-17","0","2015-06-17","UK","GB","","","","","towards new seating.","","","","","","","2023-03-23T05:37:59Z",""
"11360","360G-monument-MON6168","Restoration of West Horsley Place","GB-CHC-242575","Monument Trust","","GB-CHC-1164840","1164840","Mary Roxburghe Trust","","GBP","","50000.0000","","2017-06-22","","","Leatherhead","KT24 6AN","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards the restoration of West Horsley Place.","","","","","","","2023-03-23T05:39:00Z",""
"11361","360G-monument-MON6176","The Rake’s Progress","GB-CHC-242575","Monument Trust","","GB-CHC-1174372","1174372","Opera Glass Works Ltd","","GBP","","20000.0000","","2017-09-19","","","Essex","CB11 3SU","UK","","","","","","2017-09-05","0","2017-09-05","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:33Z",""
"11362","360G-monument-MON5662","Costs of an event in New York","GB-CHC-242575","Monument Trust","","GB-CHC-243877","243877","Glyndebourne Productions Ltd","","GBP","","50000.0000","","2013-11-25","","","East Sussex","BN8 5UU","UK","","","https://www.glyndebourne.com/","","","2013-09-25","0","2013-09-25","UK","GB","","","","","Towards the costs of an event in New York in February 2014 to promote Glyndebourne in the USA.","","","","","","","2023-03-23T05:37:14Z",""
"11363","360G-monument-MON5446","Administrator's salary","GB-CHC-242575","Monument Trust","","GB-CHC-270204","270204","International Musicians Seminar","","GBP","","97600.0000","","2012-05-29","","","London","SE1 7LG","UK","","","https://www.i-m-s.org.uk/","","","2012-05-16","48","2016-05-16","UK","GB","","","","","To fund the part-time administrator’s salary.","","","","","","","2023-03-23T05:38:39Z",""
"11364","360G-monument-MON5543","Integrated health management service","GB-CHC-242575","Monument Trust","","GB-CHC-298388","298388","Sussex Beacon Ltd","","GBP","","160000.0000","","2013-02-06","","","","BN2 4DE","UK","","","","","","2013-02-06","0","2013-02-06","UK","GB","","","","","Towards an integrated health management service.","","","","","","","2023-03-23T05:37:08Z",""
"11365","360G-monument-MON5665","Horticultural apprenticeship scheme","GB-CHC-242575","Monument Trust","","GB-CHC-222879","222879","Royal Horticultural Society","","GBP","","150000.0000","","2013-11-25","","","London","SW1P 2PE","UK","","","","","","2013-11-13","36","2016-11-13","UK","GB","","","","","Towards its new horticultural apprenticeship scheme.","","","","","","","2023-03-23T05:38:18Z",""
"11366","360G-monument-MON5598","Bespoke equipment","GB-CHC-242575","Monument Trust","","GB-CHC-1008128","1008128","Design & Manufacture for Disability (DEMAND)","","GBP","","75000.0000","","2013-05-15","","","Hertfordshire","WD5 0GQ","UK","","","","","","2013-05-15","36","2016-05-15","UK","GB","","","",""," towards provision of bespoke equipment to disabled people.","","","","","","","2023-03-23T05:37:59Z",""
"11367","360G-monument-MON5518","Exhibitions and collections organiser","GB-CHC-242575","Monument Trust","","GB-CHC-1071167","1071167","Foundling Museum","","GBP","","60000.0000","","2012-11-22","","","","WC1N 1AZ","UK","","","","","","2012-11-14","48","2016-11-14","UK","GB","","","","","Towards the post of exhibitions and collections organiser.","","","","","","","2023-03-23T05:38:10Z",""
"11368","360G-monument-MON5666","Director of Services and development of Stagetext","GB-CHC-242575","Monument Trust","","GB-CHC-1084300","1084300","Stagetext","","GBP","","396000.0000","","2013-11-25","","","","NW6 3EA","UK","","","","","","2013-11-13","36","2016-11-13","UK","GB","","","","","For the post of director of services, and to develop captioning for talks on cultural subjects for the deaf and hard of hearing.","","","","","","","2023-03-23T05:38:31Z",""
"11369","360G-monument-MON5410","Expansion of services at 240 Project","GB-CHC-242575","Monument Trust","","GB-CHC-1053548","1053548","Notting Hill Churches Homeless Concern","","GBP","","50000.0000","","2012-03-07","","","","W11 4AH","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","",""," towards expansion of services at the 240 Project which helps people with a history of homelessness, addiction or mental health problems.","","","","","","","2023-03-23T05:37:07Z",""
"11370","360G-monument-MON5525","Policy Work re changes to the NHS","GB-CHC-242575","Monument Trust","","GB-CHC-297977","297977","National AIDS Trust","","GBP","","185000.0000","","2012-11-14","","","London","EC1V 9FR","UK","","","","","","2012-11-14","24","2014-11-14","UK","GB","","","","","Towards its policy work, especially in relation to the current changes in the NHS.","","","","","","","2023-03-23T05:37:21Z",""
"11371","360G-monument-MON5628","Recruiting and convening an international review group","GB-CHC-242575","Monument Trust","","GB-CHC-258197","258197","Parkinson's UK - London Branch","","GBP","","25000.0000","","2013-06-19","","","","SW1V 1EJ","UK","","","https://www.parkinsons.org.uk/","","","2013-06-19","0","2013-06-19","UK","GB","","","","","Towards the costs of recruiting and convening an international review group for the Monument Discovery Award.","","","","","","","2023-03-23T05:36:29Z",""
"11372","360G-monument-MON5580","Scholarships","GB-CHC-242575","Monument Trust","","GB-CHC-262819","262819","Attingham Trust","","GBP","","112500.0000","","2013-04-03","","","London","SW3 4LY","UK","","","","","","2013-03-20","36","2016-03-20","UK","GB","","","","","Towards further scholarships.","","","","","","","2023-03-23T05:38:07Z",""
"11373","360G-monument-MON5402","Expansion in London and the south-east ","GB-CHC-242575","Monument Trust","","GB-CHC-1099782","1099782","Children Our Ultimate Investment (UK) - Teens and Toddlers","","GBP","","300000.0000","","2012-03-07","","","","SE1 3XT","UK","","","","","","2012-03-07","48","2016-03-07","UK","GB","","","","","Towards expansion of Teens and Toddlers in London and the south-east of England.","","","","","","","2023-03-23T05:38:00Z",""
"11374","360G-monument-MON5420","Three Drawing Clubs","GB-CHC-242575","Monument Trust","","GB-CHC-1101538","1101538","Royal Drawing School","","GBP","","112500.0000","","2012-03-15","","","","EC2A 3SG","UK","","","","","","2012-03-07","36","2015-03-07","UK","GB","","","","","To support three Drawing Clubs.","","","","","","","2023-03-23T05:38:21Z",""
"11375","360G-monument-MON5447","National Cataloguing Scheme","GB-CHC-242575","Monument Trust","","360G-monument-org-21154","","Pilgrim Trust","","GBP","","150000.0000","","2012-05-29","","","","SW1E 6DY","UK","","","","","","2012-05-16","36","2015-05-16","UK","GB","","","","","For the National Cataloguing Scheme.","","","","","","","2023-03-23T05:38:04Z",""
"11376","360G-monument-MON5476","Support Service","GB-CHC-242575","Monument Trust","","360G-monument-org-22142","","Family Action","","GBP","","55000.0000","","2012-06-27","","","London","N1 7GR","","","","https://www.family-action.org.uk","","","2012-06-27","0","2012-06-27","","","","","",""," towards its support service for young mothers with mental health problems.","","","","","","","2023-03-23T05:32:12Z",""
"11377","360G-monument-MON5411","Coordinator's Salary","GB-CHC-242575","Monument Trust","","GB-SC-038053","SC038053","Young People's Futures","","GBP","","56000.0000","","2012-03-07","","","","G22 9AJ","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","","","Towards the coordinator’s salary.","","","","","","","2023-03-23T05:37:07Z",""
"11378","360G-monument-MON5654","Core costs","GB-CHC-242575","Monument Trust","","360G-monument-org-24592","","International Children's Palliative Care Network","","GBP","","135000.0000","","2013-09-25","","","BRISTOL","BS2 9AG","UK","","","","","","2013-09-25","36","2016-09-25","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:38:02Z",""
"11379","360G-monument-MON5652","Wheelchair accessible boat","GB-CHC-242575","Monument Trust","","360G-monument-org-26106","","Wheelyboat Trust","","GBP","","10900.0000","","2013-09-25","","","West Sussex","GU28 0JT","UK","","","","","","2013-09-25","0","2013-09-25","UK","GB","","","","","Towards designing a new wheelchair accessible boat for use on inland waters in the UK.","","","","","","","2023-03-23T05:37:22Z",""
