"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"8137","360G-indigotrust-IND147","Plan Cameroon digital mapping by local youth","GB-CHC-1075920","Indigo Trust","","GB-CHC-276035","GB-CHC-276035","Plan International UK","","GBP","","15488.0000","","2012-07-18","","","London","EC1V 9LH","UK","","","https://plan-uk.org/","","","2012-07-16","12","2013-07-16","UK","GB","","","","","To enable Plan Cameroon to engage local youth in decision-making procedures by using digital maps to involve duty bearers in discussions on resource allocation and to hold them more accountable.","","","","","","","2020-05-17T04:25:53Z",""
"8148","360G-indigotrust-IND22","Evaluation","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-4588","","HM YOI Huntercombe","","GBP","","6600.0000","","2004-05-05","","","Oxfordshire","RG9 5SB","UK","","","","","","2004-05-05","12","2005-05-05","UK","GB","","","","","For a full evaluation of the project.","","","","","","","2020-05-17T04:25:56Z",""
"8185","360G-indigotrust-IND70","piloting more appropriate services for women","GB-CHC-1075920","Indigo Trust","","GB-CHC-1149085","GB-CHC-1149085","St Mungo Community Housing Association","","GBP","","135000.0000","","2005-10-24","","","London","E1W 1YW","","","","https://www.mungos.org/","","","2005-10-24","36","2008-10-24","","","","","","","Towards the costs of piloting more appropriate services for women","","","","","","","2020-05-17T04:26:01Z",""
"8200","360G-indigotrust-IND47","Rolling emergency bed space in Shepherds Bush","GB-CHC-1075920","Indigo Trust","","GB-CHC-274403","GB-CHC-274403","Broadway","","GBP","","5000.0000","","2005-03-17","","","London","EC1A 7HF","UK","","","","","","2005-03-17","12","2006-03-17","UK","GB","","","","","Towards increasing the availability of a rolling emergency bed space to meet short term housing and benefit gaps.","","","","","","","2020-05-17T04:26:04Z",""
"8201","360G-indigotrust-IND73","salary costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-296383","GB-CHC-296383","Fawcett Society","","GBP","","119000.0000","","2005-10-24","","","","EC1B 0AA","UK","","","","","","2005-10-24","36","2008-10-24","UK","GB","","","","","Towards the salary and associated management costs of a policy officer to lead a project on issues facing BME women in the UK.","","","","","","","2020-05-17T04:26:04Z",""
"8222","360G-indigotrust-IND11","Training courses","GB-CHC-1075920","Indigo Trust","","GB-CHC-207782-0","GB-CHC-207782-0","St Christopher's Fellowship","","GBP","","40000.0000","","2002-08-28","","","","SW15 1SZ","UK","","","","","","2002-08-28","24","2004-08-28","UK","GB","","","","","Towards the costs of training courses at the Lime Grove Project.","","","","","","","2020-05-17T04:26:07Z",""
"8290","360G-indigotrust-IND187","Constitutional Excerpts Project","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-5795","","University College London - Constitution Unit","","GBP","","30370.0000","","2013-03-14","","","","WC1H 9QU","UK","","","","","","2013-02-15","12","2014-02-15","UK","GB","","","","","To hire one person to work on the Constitutional Excerpts project for one year. The funding will cover the salary of an XML tagger and additional computer hardware and software needs..","","","","","","","2020-05-17T04:26:19Z",""
"8291","360G-indigotrust-IND25","new service in Southwark","GB-CHC-1075920","Indigo Trust","","GB-CHC-1083549","GB-CHC-1083549","Domestic Violence Intervention Project","","GBP","","90000.0000","","2004-06-04","","","London","W6 9ZE","UK","","","","","","2004-06-04","36","2007-06-04","UK","GB","","","","","To the support the development of a new service in Southwark.","","","","","","","2020-05-17T04:26:19Z",""
"8354","360G-indigotrust-IND66","costs of the Dance & Criminal Justice Programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-1087232","GB-CHC-1087232","Dance United","","GBP","","95000.0000","","2005-10-24","","","London","WC1H 8BS","UK","","","","","","2005-10-24","36","2008-10-24","UK","GB","","","","","Towards the costs of the Dance and Criminal Justice Programme.","","","","","","","2020-05-17T04:26:29Z",""
"8356","360G-indigotrust-IND3","Womens Drop-in Group","GB-CHC-1075920","Indigo Trust","","GB-CHC-1014576","GB-CHC-1014576","Refugee Council","","GBP","","15000.0000","","2001-09-26","","","London","E15 4BQ ","UK","","","","","","2001-09-26","12","2002-09-26","UK","GB","","","","","Towards the Women's Drop-in Group and English Language Courses.","","","","","","","2020-05-17T04:26:30Z",""
"8389","360G-indigotrust-IND453","International Centre for Eye Health (ICEH)","GB-CHC-1075920","Indigo Trust","","GB-UKPRN-10007771","GB-UKPRN-10007771","London School of Hygiene & Tropical Medicine","","GBP","","23000.0000","","2019-02-13","","","","WC1E 7HT","UK","","","https://www.lshtm.ac.uk/","","","2019-02-05","12","2020-02-05","UK","GB","","","","","To support their work on eye health with a focus on low-income populations.","","","","","","","2021-02-08T04:50:30Z",""
"8402","360G-indigotrust-IND5","merger period","GB-CHC-1075920","Indigo Trust","","GB-CHC-1031291","GB-CHC-1031291","Kids VIP","","GBP","","20000.0000","","2002-03-25","","","West Sussex","RH16 9HW","UK","","","","","","2002-03-25","12","2003-03-25","UK","GB","","","","","To help VIP through a six month merger negotiation period.","","","","","","","2020-05-17T04:26:40Z",""
"8403","360G-indigotrust-IND16","Training/Sup Officer","GB-CHC-1075920","Indigo Trust","","GB-CHC-1031291","GB-CHC-1031291","Kids VIP","","GBP","","50000.0000","","2002-11-12","","","West Sussex","RH16 9HW","UK","","","","","","2002-11-12","24","2004-11-12","UK","GB","","","","","Towards the costs of employing a Training and Support Officer.","","","","","","","2020-05-17T04:26:40Z",""
"8404","360G-indigotrust-IND24","Merger","GB-CHC-1075920","Indigo Trust","","GB-CHC-1031291","GB-CHC-1031291","Kids VIP","","GBP","","50000.0000","","2004-06-04","","","West Sussex","RH16 9HW","UK","","","","","","2004-06-04","24","2006-06-04","UK","GB","","","","","To run from the point of merger between Kids VIP and Clinks.","","","","","","","2020-05-17T04:26:41Z",""
"8427","360G-indigotrust-IND45","Tsunami relief (anonymous donation)","GB-CHC-1075920","Indigo Trust","","GB-CHC-1062638","GB-CHC-1062638","Disasters Emergency Committee (DEC)","","GBP","","20000.0000","","2005-01-04","","","London","WC1H 9NA","UK","","","","","","2005-01-04","12","2006-01-04","UK","GB","","","","","Tsunami relief (anonymous donation)","","","","","","","2020-05-17T04:26:45Z",""
"8434","360G-indigotrust-IND6","autobiography projec","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-7899","","Writers in Prison Network Ltd","","GBP","","20000.0000","","2002-08-28","","","","SY21 0WB","UK","","","","","","2002-08-28","12","2003-08-28","UK","GB","","","","","Towards the costs of piloting the autobiography project in prisons.","","","","","","","2020-05-17T04:26:48Z",""
"8435","360G-indigotrust-IND36","Life Stories & Cool Books","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-7899","","Writers in Prison Network Ltd","","GBP","","40000.0000","","2004-10-19","","","","SY21 0WB","UK","","","","","","2004-10-19","24","2006-10-19","UK","GB","","","","","Towards the development of Life Stories and Cool Books.","","","","","","","2020-05-17T04:26:48Z",""
"8436","360G-indigotrust-IND34","2005 & 2006 Awards","GB-CHC-1075920","Indigo Trust","","GB-CHC-1104153","GB-CHC-1104153","Ashden Climate Solutions","","GBP","","20000.0000","","2004-10-19","","","","SW1V 1AP","UK","","","","","","2004-10-19","24","2006-10-19","UK","GB","","","","","Towards the costs of the 2005 and 2006 Awards.","","","","","","","2024-01-26T04:40:13Z",""
"8437","360G-indigotrust-IND46","'G8' award in 2005","GB-CHC-1075920","Indigo Trust","","GB-CHC-1104153","GB-CHC-1104153","Ashden Climate Solutions","","GBP","","38000.0000","","2005-02-09","","","","SW1V 1AP","UK","","","","","","2005-02-09","12","2006-02-09","UK","GB","","","","","To cover the costs of a 'G8' award in 2005.  This award will go to an innovative African project in
an effort to draw attention to sustainable energy as one of the solutions to the issues being discussed at the G8 summit in Scotland in July.  The exact title of the award is to be confirmed.","","","","","","","2024-01-26T04:40:14Z",""
"8438","360G-indigotrust-IND77","costs of the Awards","GB-CHC-1075920","Indigo Trust","","GB-CHC-1104153","GB-CHC-1104153","Ashden Climate Solutions","","GBP","","140000.0000","","2006-11-14","","","","SW1V 1AP","UK","","","","","","2006-11-14","36","2009-11-14","UK","GB","","","","","Towards the costs of the Awards.","","","","","","","2024-01-26T04:40:15Z",""
"8503","360G-indigotrust-IND35","management & development","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096454","GB-CHC-1096454","The Sainsbury Archive","","GBP","","10000.0000","","2004-10-19","","","London ","SW1V 1AP","UK","","","","","","2004-10-19","12","2005-10-19","UK","GB","","","","","Towards the management and development of the Sainsbury Archive","","","","","","","2020-05-17T04:27:06Z",""
"8508","360G-indigotrust-IND81","The Sainsbury Archive","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096454","GB-CHC-1096454","The Sainsbury Archive","","GBP","","5000.0000","","2008-07-18","","","London ","SW1V 1AP","UK","","","","","","2008-06-12","24","2010-06-12","UK","GB","","","","","Towards additional costs of the Sainsbury Archive.","","","","","","","2020-05-17T04:27:07Z",""
"8510","360G-indigotrust-IND93","Core costs and project costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096454","GB-CHC-1096454","The Sainsbury Archive","","GBP","","4000.0000","","2010-12-06","","","London ","SW1V 1AP","UK","","","","","","2010-12-06","36","2013-12-06","UK","GB","","","","","Towards core cost and project costs of the Sainsbury Archive, which maintains a collection of materials relating to the history of the Sainsbury family and business.","","","","","","","2020-05-17T04:27:07Z",""
"8514","360G-indigotrust-IND273","Core costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096454","GB-CHC-1096454","The Sainsbury Archive","","GBP","","3160.0000","","2014-06-03","","","London ","SW1V 1AP","UK","","","","","","2014-06-03","36","2017-06-03","UK","GB","","","","","Three year grant towards core costs of an archive which documents the history of Sainsbury supermarkets.","","","","","","","2020-05-17T04:27:09Z",""
"8526","360G-indigotrust-IND78","costs of organisation's reconstitution as charity","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8476","","Refugees Into Jobs","","GBP","","55000.0000","","2006-11-14","","","Middlesex","HA9 8UA","UK","","","","","","2006-11-14","12","2007-11-14","UK","GB","","","","","Towards the costs of the organisation's reconstitution as a charity.","","","","","","","2020-05-17T04:27:10Z",""
"8527","360G-indigotrust-IND88","award to recognise excellence in the field of IT","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8543","","Butler Trust","","GBP","","54000.0000","","2009-04-09","","","Croydon","CR0 1YB","UK","","","","","","2009-04-09","36","2012-04-09","UK","GB","","","","","Towards the costs of an award to recognise excellence in the field of IT.","","","","","","","2020-05-17T04:27:11Z",""
"8558","360G-indigotrust-IND26","Development of TVI","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8764","","Violence Initiative","","GBP","","114000.0000","","2004-06-04","","","London","N15 3NP","UK","","","","","","2004-06-04","36","2007-06-04","UK","GB","","","","","Towards the development of TVI.","","","","","","","2020-05-17T04:27:17Z",""
"8561","360G-indigotrust-IND89","towards the costs of a programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-1091450","GB-CHC-1091450","New Philanthropy Capital","","GBP","","63000.0000","","2009-04-09","","","","SE10BS","UK","","","","","","2009-04-09","12","2010-04-09","UK","GB","","","","","Towards the costs of a programme to assist charities working with offenders and their families to develop systems and tools to measure and articulate their effectiveness in reducing recidivism.","","","","","","","2023-01-30T03:28:04Z",""
"8562","360G-indigotrust-IND491","Digitisation Programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-1091450","GB-CHC-1091450","New Philanthropy Capital","","GBP","","30000.0000","","2020-03-20","","","","SE10BS","UK","","","","","","2020-03-19","0","2020-03-19","UK","GB","","","","","Core unrestricted funds.","","","","","","","2020-07-21T03:45:26Z",""
"8564","360G-indigotrust-IND31","salary and running costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-267879","GB-CHC-267879","Action for Prisoners' Families","","GBP","","190659.0000","","2004-06-18","","","London","SW15 2NQ","UK","","","","","","2004-06-18","36","2007-06-18","UK","GB","","","","","Towards salary and running costs of £118,379 and pilot project costs (including core line management and equipment) of £72,280.","","","","","","","2020-05-17T04:27:19Z",""
"8577","360G-indigotrust-IND38","expand service","GB-CHC-1075920","Indigo Trust","","GB-CHC-1100619","GB-CHC-1100619","Support Help & Advice for Relatives of Prisoners (SHARP)","","GBP","","76460.0000","","2004-10-19","","","Shropshire","SY1 1UT","UK","","","","","","2004-10-19","36","2007-10-19","UK","GB","","","","","To enable it to expand its services to a further ten prisons and YOIs.","","","","","","","2020-05-17T04:27:21Z",""
"8580","360G-indigotrust-IND40","salary of Development Officer","GB-CHC-1075920","Indigo Trust","","GB-CHC-1065066","GB-CHC-1065066","London Detainee Support Group","","GBP","","88850.0000","","2004-10-19","","","London","N1 3QP","UK","","","","","","2004-10-19","36","2007-10-19","UK","GB","","","","","To cover the salary of a Development Officer and the associated management costs.","","","","","","","2020-05-17T04:27:22Z",""
"8581","360G-indigotrust-IND41","Development Director","GB-CHC-1075920","Indigo Trust","","GB-CHC-295324","GB-CHC-295324","Pan Centre for Intercultural Arts Limited","","GBP","","54150.0000","","2004-10-19","","","London","WC1N 1AN","UK","","","","","","2004-10-19","36","2007-10-19","UK","GB","","","","","Towards the costs of a new Development Director.","","","","","","","2020-05-17T04:27:22Z",""
"8593","360G-indigotrust-IND98","ICT for Development Conference","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","41506.4000","","2010-12-06","","","London","WC2R 1LA","UK","","","","","","2010-12-06","12","2011-12-06","UK","GB","","","","","To cover the costs of an ICT for Development Conference hosted by IFP in Septmber 2011.","","","","","","","2020-05-17T04:27:24Z",""
"8594","360G-indigotrust-IND99","Research on social media and philanthropy","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","15000.0000","","2011-04-04","","","London","WC2R 1LA","UK","","","","","","2011-04-02","12","2012-04-02","UK","GB","","","","","For a piece of research on social media and philanthropy,.","","","","","","","2023-01-30T03:31:29Z",""
"8595","360G-indigotrust-IND186","Redevelopment of website","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","15000.0000","","2013-03-09","","","London","WC2R 1LA","UK","","","","","","2013-02-20","12","2014-02-20","UK","GB","","","","","Redevelopment of the IfP website.","","","","","","","2020-05-17T04:27:25Z",""
"8596","360G-indigotrust-IND328","Working to make philanthropy and charitable giving more effective","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","15000.0000","","2016-03-11","","","London","WC2R 1LA","UK","","","","","","2016-03-03","12","2017-03-03","UK","GB","","","","","Towards core costs.","","","","","","","2020-05-17T04:27:25Z",""
"8606","360G-indigotrust-IND43","Internship","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-14483","","King's College London - Centre for Crime and Justice Studies, School of Law","","GBP","","12500.0000","","2004-12-16","","","","WC2B 5RI","UK","","","","","","2004-12-16","12","2005-12-16","UK","GB","","","","","Towards an internship for Centre for Crime & Justice Studies in support of Una Padel","","","","","","","2020-05-17T04:27:29Z",""
"8633","360G-indigotrust-IND499","Emergency funding during the Covid-19 crisis","GB-CHC-1075920","Indigo Trust","","GB-CHC-700510","700510","Community Foundation - Northumberland, Tyne & Wear","","GBP","","10000.0000","","2020-03-26","","","Newcastle Upon Tyne","NE3 1DD","UK","","","","","","2020-03-26","0","2020-03-26","UK","GB","","","","","Covid-19 Emergency unrestricted funding.","","","","","","","2020-07-21T03:08:29Z",""
"8636","360G-indigotrust-IND48","Towards programme of participatory arts events","GB-CHC-1075920","Indigo Trust","","GB-CHC-1004137","GB-CHC-1004137","Emergency Exit Arts","","GBP","","90000.0000","","2005-03-17","","","","DE10 0EE","UK","","","","","","2005-03-17","36","2008-03-17","UK","GB","","","","","Towards a programme of participating arts events and training in Abbey Wood, Thamesmead, aimed at the integration of traveller, refugee and indigenous communities.","","","","","","","2020-05-17T04:27:36Z",""
"8637","360G-indigotrust-IND50","Core costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-1097969","GB-CHC-1097969","Restorative Justice Consortium","","GBP","","75000.0000","","2005-03-17","","","London","SE1 0HX","UK","","","","","","2005-03-17","36","2008-03-17","UK","GB","","","","","Towards core costs as it builds up strength of its membership and consultancy revenue.","","","","","","","2020-05-17T04:27:36Z",""
"8638","360G-indigotrust-IND51","renovation costs ","GB-CHC-1075920","Indigo Trust","","GB-CHC-1105126","GB-CHC-1105126","U-Turn Women's Project","","GBP","","70000.0000","","2005-03-22","","","London","E2 9PJ","UK","","","","","","2005-03-22","12","2006-03-22","UK","GB","","","","","To cover the costs of converting St Matthew's Church hall into the U-Turn Project's women's centre.","","","","","","","2020-05-17T04:27:36Z",""
"8688","360G-indigotrust-IND55","Get Reading","GB-CHC-1075920","Indigo Trust","","GB-CHC-1086518","GB-CHC-1086518","KPMG Foundation","","GBP","","201000.0000","","2005-08-03","","","London","EC4Y 8BB","UK","","","","","","2005-08-03","36","2008-08-03","UK","GB","","","","","To set up Reading Recovery in one LEA","","","","","","","2020-05-17T04:27:49Z",""
"8689","360G-indigotrust-IND436","Smarter tech for smarter refugee education","GB-CHC-1075920","Indigo Trust","","GB-CHC-1065972","1065972","International Rescue Committee","","GBP","","42553.2100","","2018-07-25","","","","EC2V 7AN","UK","","","","","","2018-07-25","12","2019-07-25","UK","GB","","","","","To support a project using technology to improve educational outcomes for refugees - Delivering improved social-emotional learning for refugees inTanzania through tablet-based video support.","","","","","","","2020-05-17T04:27:49Z",""
"8700","360G-indigotrust-IND52","Employing new prison and charity links coordinator","GB-CHC-1075920","Indigo Trust","","GB-CHC-1085709","GB-CHC-1085709","Alternatives to Violence Project","","GBP","","120000.0000","","2005-08-03","","","London","N1 6HT","UK","","","","","","2005-08-03","36","2008-08-03","UK","GB","","","","","Towards the costs of employing a new prison and charity links coordinator.","","","","","","","2020-05-17T04:27:52Z",""
"8707","360G-indigotrust-IND68","Refugee Economic Inclusion Scheme (REIS)","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-14996","","Paddington Development Trust (PDT)","","GBP","","77000.0000","","2005-10-24","","","London","W10 5JJ","UK","","","","","","2005-10-24","24","2007-10-24","UK","GB","","","","","Towards the Refugee Economic Inclusion Scheme.","","","","","","","2020-05-17T04:27:54Z",""
"8709","360G-indigotrust-IND424","Data-driven insights into Funding Communities and Places","GB-CHC-1075920","Indigo Trust","","GB-CHC-274345","GB-CHC-274345","Young Foundation","","GBP","","5000.0000","","2018-03-20","","","London","E1 6LS","UK","","","https://www.youngfoundation.org/","","","2018-03-20","12","2019-03-20","UK","GB","","","","","To research the relationship between community characteristics and trust/foundation funding for communities using amongst other sources 360 Giving data.","","","","","","","2020-05-17T04:27:54Z",""
"8710","360G-indigotrust-IND449","Patchwork Philanthropy Research","GB-CHC-1075920","Indigo Trust","","GB-CHC-274345","GB-CHC-274345","Young Foundation","","GBP","","10000.0000","","2018-12-14","","","London","E1 6LS","UK","","","https://www.youngfoundation.org/","","","2018-12-13","0","2018-12-13","UK","GB","","","","","To expand on earlier research - Community & Places Insights.","","","","","","","2020-05-17T04:27:55Z",""
"8723","360G-indigotrust-IND115","To identify collections of relevant/affordable eBook titles.","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-15052","","International Association for Digital Publications","","GBP","","10000.0000","","2011-09-07","","","Surrey","SM1 4JQ","UK","","","","","","2011-09-07","0","2011-09-07","UK","GB","","","","","To support them in identifying collections of relevant and affordable eBook titles for use alongside the Open Education Resources (OER) that support the British Open University's TESSA and HEAT projects.","","","","","","","2020-05-17T04:27:57Z",""
"8871","360G-indigotrust-IND319","Supporting refugees and asylum seekers in Leeds","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-16593","","Leeds Asylum Seekers' Support Network","","GBP","","2000.0000","","2016-01-11","","","Leeds","LS1 4ND","UK","","","","","","2015-12-14","0","2015-12-14","UK","GB","","","","","Towards core costs.","","","","","","","2020-05-17T04:28:37Z",""
"8946","360G-indigotrust-IND83","towards the costs of developing the campaign","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-18808","","Make Justice Work","","GBP","","50000.0000","","2008-06-12","","","","W1F 7QZ","UK","","","","","","2008-06-12","12","2009-06-12","UK","GB","","","","","Towards the costs of developing the campaign.","","","","","","","2020-05-17T04:29:02Z",""
"8964","360G-indigotrust-IND86","Employment costs of a co-ordinator","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-19618","","Open Book","","GBP","","132000.0000","","2008-11-19","","","London","SE14 6NW","UK","","","","","","2008-11-19","36","2011-11-19","UK","GB","","","","","Towards the employment costs of a co-ordinator to assist the Project Manager.","","","","","","","2020-05-17T04:29:06Z",""
"8973","360G-indigotrust-IND109","DIY mySociety products","GB-CHC-1075920","Indigo Trust","","GB-CHC-1076346","GB-CHC-1076346","mySociety","","GBP","","40000.0000","","2011-06-14","","","","N13 4BS","UK","","","","","","2011-06-14","12","2012-06-14","UK","GB","","","","","To help develop mySociety's digital political engagement tools, so they can be adopted and replicated more easily by others.","","","","","","","2020-05-17T04:29:09Z",""
"8974","360G-indigotrust-IND225","Further development of democratic engagement tools in Africa","GB-CHC-1075920","Indigo Trust","","GB-CHC-1076346","GB-CHC-1076346","mySociety","","GBP","","40000.0000","","2014-02-05","","","","N13 4BS","UK","","","","","","2014-02-04","12","2015-02-04","UK","GB","","","","","To enable mySociety to develop new democratic engagement tools in conjunction with African organisations and to provide ongoing support to existing parliamentary monitoring sites in South Africa and Ghana.","","","","","","","2020-05-17T04:29:10Z",""
"8975","360G-indigotrust-IND305","Parliamentary monitoring in Africa","GB-CHC-1075920","Indigo Trust","","GB-CHC-1076346","GB-CHC-1076346","mySociety","","GBP","","40000.0000","","2015-07-29","","","","N13 4BS","UK","","","","","","2015-07-29","12","2016-07-29","UK","GB","","","","","To cover core costs for their team to work with partner organisations in African countries to develop and improve upon civic websites for parliamentary monitoring and citizen feedback.","","","","","","","2020-05-17T04:29:10Z",""
"8976","360G-indigotrust-IND421","Supporting international programmes and associated research costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-1076346","GB-CHC-1076346","mySociety","","GBP","","40000.0000","","2018-03-20","","","","N13 4BS","UK","","","","","","2018-03-15","12","2019-03-15","UK","GB","","","","","Supporting mySociety's international programmes (specifically work with, but not limited to, PMG and Mzalendo) and also to cover some associated research costs.","","","","","","","2020-08-20T07:13:55Z",""
"8977","360G-indigotrust-IND462","Parliamentary Monitoring Sites technical work","GB-CHC-1075920","Indigo Trust","","GB-CHC-1076346","GB-CHC-1076346","mySociety","","GBP","","15125.0000","","2019-04-24","","","","N13 4BS","UK","","","","","","2019-04-23","0","2019-04-23","UK","GB","","","","","To facilitate the transfer of the technical administration of a number of parliamentary monitoring sites to local, in-country teams.","","","","","","","2020-05-17T04:29:11Z",""
"9213","360G-indigotrust-IND132","To sponsor up to two events in Africa.","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25103","","Africa Gathering","","GBP","","5000.0000","","2011-12-20","","","Surrey","GU1 1N","UK","","","","","","2011-12-20","12","2012-12-20","UK","GB","","","","","To support Africa Gathering to host up to two events in Africa.","","","","","","","2020-05-17T04:30:21Z",""
"9214","360G-indigotrust-IND92","Costs of part-time project manager","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25104","","FrontlineSMS Radio","","GBP","","10200.0000","","2010-12-06","","","Cambridgeshire","PE28 3LP","UK","","","","","","2010-12-06","12","2011-12-06","UK","GB","","","","","Costs of a part-time project manager to develop a new software model for radio stations' use to promote the growth of civil society activity in Africa.","","","","","","","2020-05-17T04:30:22Z",""
"9215","360G-indigotrust-IND113","Technical support for radio stations participating in radio module pilot","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25104","","FrontlineSMS Radio","","GBP","","10000.0000","","2011-08-17","","","Cambridgeshire","PE28 3LP","UK","","","","","","2011-08-15","12","2012-08-15","UK","GB","","","","","Technical support for radio stations participating in a FrontlineSMS programme.","","","","","","","2020-05-17T04:30:22Z",""
"9232","360G-indigotrust-IND94","Media transparency project","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25495","","Hive Colab","","GBP","","10000.0000","","2011-02-07","","","Kampala","","Uganda","","","","","","2011-02-07","12","2012-02-07","Uganda","UG","","","","","Towards a media transparency project during the upcoming Ugandan elections.","","","","","","","2020-05-17T04:30:27Z",""
"9233","360G-indigotrust-IND153","To cover electricity, rent and internet costs","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25495","","Hive Colab","","GBP","","15078.0000","","2012-08-28","","","Kampala","","Uganda","","","","","","2012-08-28","12","2013-08-28","Uganda","UG","","","","","To cover electricity, rent and internet for 6 months of this open tech space.","","","","","","","2020-05-17T04:30:28Z",""
"9234","360G-indigotrust-IND326","Addressing Civic Challenges through technology in Uganda","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25495","","Hive Colab","","GBP","","20000.0000","","2016-03-14","","","Kampala","","Uganda","","","","","","2016-03-10","12","2017-03-10","Uganda","UG","","","","","Contribute towards a collaboration between Hive Colab, mySociety, civic and creative groups in Uganda to explore whether user centred design can result in the development of a tech driven prototype which tackles a civic challenge identified by the groups involved..","","","","","","","2020-05-17T04:30:28Z",""
"9235","360G-indigotrust-IND352","Supporting Technology Innovation Hubs in Africa via the Joint Hub Fund","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25495","","Hive Colab","","GBP","","40000.0000","","2016-08-05","","","Kampala","","Uganda","","","","","","2016-08-05","12","2017-08-05","Uganda","UG","","","","","Core costs and programmatic activities for Hive Colab Technology Innovation hub in Uganda..","","","","","","","2020-05-17T04:30:28Z",""
"9236","360G-indigotrust-IND443","Core Funding - Technology Innovation Hub Uganda","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25495","","Hive Colab","","GBP","","20000.0000","","2018-10-30","","","Kampala","","Uganda","","","","","","2018-10-30","12","2019-10-30","Uganda","UG","","","","","Core funding for organisational costs.","","","","","","","2020-05-17T04:30:29Z",""
"9252","360G-indigotrust-IND97","Prize money and project management costs","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25709","","Co-Creation Hub Nigeria","","GBP","","5000.0000","","2011-03-04","","","Lagos","","Nigeria","","","","","","2011-03-04","12","2012-03-04","Nigeria","NG","","","","","To cover costs of prize money valued at £4,000 and to contribute £1,000 towards project management costs for Tech-In Governance event, which promotes the use of technology in solving governance issues.","","","","","","","2020-05-17T04:30:34Z",""
"9253","360G-indigotrust-IND177","Tech Hub in Lagos","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25709","","Co-Creation Hub Nigeria","","GBP","","75000.0000","","2013-02-18","","","Lagos","","Nigeria","","","","","","2013-01-29","36","2016-01-29","Nigeria","NG","","","","","To pay salary costs with the remainder to be used as Co-Creation see fit.","","","","","","","2020-05-17T04:30:34Z",""
